,TextID,TibetanTitle,WylieTitle,AltTitle,Topics,Author,AssociatedPerson,BDRCLink,Classification,Notes
"Bla ma mgon po dbyer med kyi bsgrub pa mgon po dpal sha ba ri pa la lan gsum gsung nas bka' rgyas btab pa'i chig rgyud ma",SCv11p92,བླ་མ་མགོན་པོ་དབྱེར་མེད་ཀྱི་བསྒྲུབ་པ་མགོན་པོ་དཔལ་ཤ་བ་རི་པ་ལ་ལན་གསུམ་གསུངས་ནས་བཀའ་རྒྱས་བཏབ་པའི་ཆིག་བརྒྱུད་མ།,"bla ma mgon po dbyer med kyi bsgrub pa mgon po dpal sha ba ri pa la lan gsum gsungs nas bka' rgyas btab pa'i chig brgyud ma","guru mahākāla sadhanama<br />bla ma dang nag po chen po'i sgrub thabs",Chadrupa,Shavaripa,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095357%7CW23922 BDRC W23922]",,
"Bla ma mgon po dbyer med kyi byin rlabs slob ma rjes bzungs",SCv11p98,བླ་མ་མགོན་པོ་དབྱེར་མེད་ཀྱི་བྱིན་རླབས་སློབ་མ་རྗེས་བཟུངས།,"bla ma mgon po dbyer med kyi byin rlabs slob ma rjes bzungs",,Initiation,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095358%7CW23922 BDRC W23922]",,
"Bla ma ra hu la'i rgyud sde lnga'i zhal gdams",Kinnaur29,བླ་མ་ར་ཧུ་ལའི་རྒྱུད་སྡེ་ལྔའི་ཞལ་གདམས།,"bla ma ra hu la'i rgyud sde lnga'i zhal gdams",,"Five Tantra Classes","author unknown",Rahula,"[https://www.tbrc.org/#!rid=W4CZ58783 BDRC W4CZ58783 (p.351)]",,
"Bla ma rdo rje nag po chen po'i rgyan sgrub man ngag",KN3,བླ་མ་རྡོ་རྗེ་ནག་པོ་ཆེན་པོའི་རྒྱན་སྒྲུབ་མན་ངག,"bla ma rdo rje nag po chen po'i rgyan sgrub man ngag","guru vajra mahākāla alaṃkāra sadha upadeśa",Chadrupa,"Khyungpo Neljor","Müchen Namkhé Neljor,Jetsün Taranatha,Könchok Khar","[https://www.tbrc.org/#!rid=W8LS15922 W8LS15922]",,"This text is numbered ""phu"" (14) in the ""ancient bebum"". See the [[Catalog of Jamgön Kongtrül]]"
"Bla ma sangs rgyas dpon po'i rnam thar",JP2,,"bla ma sangs rgyas dpon po'i rnam thar",,Biography,,"Jampa Pel","[http://purl.bdrc.io/resource/MW1KG1286_730CD0 BDRC W1KG1286 (p.206)]",,"Biography of Jampa Pel alternative version to [[chos rje byams pa dpal gyi rnam thar]]"
"Bla ma shangs pa'i 'dzag bsrungs bka' rgya ma",KN4,བླ་མ་ཤངས་པའི་འཛག་བསྲུངས་བཀའ་རྒྱ་མ།,"bla ma shangs pa'i 'dzag bsrungs bka' rgya ma","thig le 'dzag pa'i bsrung pa",Various,"Khyungpo Neljor",,"[https://www.tbrc.org/#!rid=W4CZ58783 BDRC W4CZ58783 (p. 21)]",,
"Bla ma shangs pa'i gdams pa 'jam dpal rgya lugs",SCv10p419,བླ་མ་ཤངས་པའི་གདམས་པ་འཇམ་དཔལ་རྒྱ་ལུགས།,"bla ma shangs pa'i gdams pa 'jam dpal rgya lugs",,Manjushri,"Khyungpo Neljor",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095290%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (p.558)]",,
"Bla ma shangs pa'i man ngag gsang sngags kyi rjes su yi rang gi dbang bskur dang de'i gdams ngag",SCv8p679,བླ་མ་ཤངས་པའི་མན་ངག་གསང་སྔགས་ཀྱི་རྗེས་སུ་ཡི་རང་གི་དབང་བསྐུར,"bla ma shangs pa'i man ngag gsang sngags kyi rjes su yi rang gi dbang bskur dang de'i gdams ngag",,Initiation,"Sangyé Tönpa,Khyungpo Neljor","Khyungpo Neljor","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095190%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095234%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v2p.328)]",,
"Bla ma shangs pa'i phyag rdor gsang sgrub",SCv9p35,བླ་མ་ཤངས་པའི་ཕྱག་རྡོར་གསང་སྒྲུབ།,"bla ma shangs pa'i phyag rdor gsang sgrub",,Vajrapani,"Khyungpo Neljor",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095253%7CW23922 BDRC W23922]",,
"Bla ma shangs ston gyis rgyal mtshan 'bum la gdams pa'i gsung",SCv8p727,བླ་མ་ཤངས་སྟོན་གྱིས་རྒྱལ་མཚན་འབུམ་ལ་གདམས་པའི་གསུང་།,"bla ma shangs ston gyis rgyal mtshan 'bum la gdams pa'i gsung",,Chant,"Tsangma Shangtön","Gyeltsen Bum","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095201%7CW23922 BDRC W23922]",,
"Bla ma zhang zhong pa'i rlung shing rta can",SCv7p655,བླ་མ་ཞང་ཞོང་པའི་རླུང་ཤིང་རྟ་ཅན།,"bla ma zhang zhong pa'i rlung shing rta can",,Prana,"Khyungpo Neljor",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095159%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v2p.522)]",,
"Bla ma zhi khro'i tshe dbang bskur tshul",TGL3,བླ་མ་ཞི་ཁྲོའི་ཚེ་དབང་བསྐུར་ཚུལ།,"bla ma zhi khro'i tshe dbang bskur tshul",,Initiation,,,"[https://www.tbrc.org/#!rid=W23917 BDRC W23917 (p. 469)]",,
"Bla ma zhong zhong pa'i rlung bum pa can",SCv7p661,བླ་མ་ཞོང་ཞོང་པའི་རླུང་བུམ་པ་ཅན།,"bla ma zhong zhong pa'i rlung bum pa can","shangs pa'i rlung bum pa can",Prana,"Khyungpo Neljor",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095160%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095284%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#!rid=W4CZ58783 BDRC W4CZ58783 (p.1)]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v2p.524)]",,
"Bla ma zhong zhong pa'i rlung phyag rgya bcings grol",SCv7p666,བླ་མ་ཞོང་ཞོང་པའི་རླུང་ཕྱག་རྒྱ་བཅིངས་གྲོལ།,"bla ma zhong zhong pa'i rlung phyag rgya bcings grol",,Prana,"Khyungpo Neljor","Jampa Rinchen Zangpo","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095161%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#!rid=W4CZ58783 BDRC W4CZ58783 (p.4)]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v2p.526)]",,
"Bla ma zhong zhong pa'i rlung shing rta can",SCv7p639,བླ་མ་ཞོང་ཞོང་པའི་རླུང་ཤིང་རྟ་ཅན།,"bla ma zhong zhong pa'i rlung shing rta can",,Prana,"Khyungpo Neljor",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095158%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v2p.514)]",,
"Bla ma'i dgos bka' byed lugs",SCv8p648,བླ་མའི་དགོས་བཀའ་བྱེད་ལུགས།,"gurumaṇḍala<br />bla ma'i dgos bka' byed lugs","bla ma'i dbang bzhi dkyil 'khor gyis cho ga<br />bla ma'i dkyil chog",Initiation,"Niguma,Lendarma Lodrö","Khyungpo Neljor","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095182%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095185%7CW23922 BDRC W23922]<br/>[http://purl.bdrc.io/resource/MW2PD20238_481673 BUDA MW2PD20238]<br/>[https://www.tbrc.org/#!rid=W8LS37032 BDRC W8LS37032 (p.59)]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (p.606)]<br/>[https://www.tbrc.org/#library_work_ViewInWIndow-W22103%7C0253%7C57%7C1%7C1%7C740 BDRC W22103 (p.265)]",,
"Bla ma'i gsol 'debs byin rlabs char 'bebs",SCv4p529,བླ་མའི་གསོལ་འདེབས་བྱིན་རླབས་ཆར་འབེབས།,"bla ma'i gsol 'debs byin rlabs char 'bebs",,Prayer,"Kalu Dorjé Chang",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049094998%7CW23922 BDRC W23922]",,
"Bla ma'i rnal 'byor byin brlab char 'bebs",KRK3,བླ་མའི་རྣལ་འབྱོར་བྱིན་བརླབ་ཆར་འབེབས།,"bla ma'i rnal 'byor byin brlab char 'bebs",,"Guru yoga","Kalu Dorjé Chang",,,,
"Bla ma'i rnam thar dad pa'i gsol 'debs thar lam bgrod pa'i shing rta",KRK8,བླ་མའི་རྣམ་ཐར་དད་པའི་གསོལ་འདེབས་ཐར་ལམ་བགྲོད་པའི་ཤིང་རྟ།,"bla ma'i rnam thar dad pa'i gsol 'debs thar lam bgrod pa'i shing rta",,Biography,"Bokar Rinpoché,Kalu Dorjé Chang",,,,
"Bla ma'i zhal shes 'od gsal 'char sgo ngos 'dzin",SCv7p327,བླ་མའི་ཞལ་ཤེས་འོད་གསལ་འཆར་སྒོ་ངོས་འཛིན།,"bla ma'i zhal shes 'od gsal 'char sgo ngos 'dzin",,"Clear Light",,"Khyungpo Neljor","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095104%7CW23922 BDRC W23922]<br />[http://purl.bdrc.io/resource/MW2PD20238_E899F0 BUDA MW2PD20238 (p.460)]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-O3CN17353CN1913%7CW3CN766 BDRC W3CN766]<br/>[https://www.tbrc.org/#!rid=W4CZ58783 BDRC W4CZ58783 (p.325)]<br/>[https://www.tbrc.org/#!rid=W8LS37032 BDRC W8LS37032 (p.228)]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v.2 p.112)]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-O4CZ3470804CZ354194%7CW8LS32723 BDRC W8LS32723]<br/>[https://www.tbrc.org/#!rid=W8LS32725 BDRC W8LS32725 (p.204)]<br/>[http://purl.bdrc.io/resource/MW8LS36545 BDRC W8LS36545 (p.174)]<br/>[http://purl.bdrc.io/resource/MW1KG4284_59CDB1 BDRC W1KG4284 (p.633)]",,
"Blo sbyong brgyud pa'i gsol 'debs dad pa'i gdung sel",SCv4p703,བློ་སྦྱོང་བརྒྱུད་པའི་གསོལ་འདེབས་དད་པའི་གདུང་སེལ།,"blo sbyong brgyud pa'i gsol 'debs dad pa'i gdung sel",,"Lineage prayer","Jamgön Kongtrül Lodrö Thayé",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095006%7CW23922 BDRC W23922]",,
"Bod yul bde ba'i smon lam",JKW1,བོད་ཡུལ་བདེ་བའི་སྨོན་ལམ།,"bod yul bde ba'i smon lam",,Prayer,,"Jamyang Khyentsé Wangpo","[https://library.bdrc.io/show/bdr:MW3CN2837 BUDA MW3CN2837 (p.241)]",,
"Bram ze mchog sred kyis mdzad pa'i bstod pa rngams pa sgra sgrogs",SCv11p742,བྲམ་ཟེ་མཆོག་སྲེད་ཀྱིས་མཛད་པའི་བསྟོད་པ་རྔམས་པ་སྒྲ་སྒྲོགས།,"bram ze mchog sred kyis mdzad pa'i bstod pa rngams pa sgra sgrogs","mahākāla akṣobhya stotra namah<br />nag po chen po la bstod pa rngams pa sgra sgrogs",Chadrupa,Saraha,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095411%7CW23922 BDRC W23922]",,
"Brgyud 'debs nyung 'dus bde chen 'bebs pa",SCv4p15,ཟབ་ཆོས་ནི་གུ་ཆོས་དྲུག་གི་བརྒྱུད་འདེབས་ཉུང་འདུས་བདེ་ཆེན་འབེབས་པ།,"zab chos ni gu chos drug gi brgyud 'debs nyung 'dus bde chen 'bebs pa",,"Lineage prayer","Jamgön Kongtrül Lodrö Thayé","Jamyang Khyentsé Wangpo","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049094979%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-o20877C2O0286%7CW23605 BDRC W23605]<br/>[https://www.tbrc.org/#!rid=W8LS16295 BDRC W8LS16295 (p.61)]",,
"Bsad pa gnam lcags dug mda' nag po bzlog bsrung ba stobs bskye bzlog nyams pa kun gso",SCv11p818,བསད་པ་གནམ་ལྕགས་དུག་མདའ་ནག་པོ།,"bsad pa gnam lcags dug mda' nag po",,Chadrupa,"Khyungpo Neljor","Rahula,Gelek Pelsang","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095426%7CW23922 BDRC W23922]",,"See [[mgon po zhal gsum phyag drug par brten pa'i bsrung ba rdo rje'i char 'bebs]]"
"Bsgrub khrigs yid bzhin nor bu",Sup20,ཡེ་ཤེས་མགོན་པོའི་ཆོས་སྐོར་ལས་བསྒྲུབ་ཁྲིགས་ཡི་བཞིན་ནོར་བུ།,"ye shes mgon po'i chos skor las bsgrub khrigs yid bzhin nor bu",,Chadrupa,"Khyungpo Neljor",Maitripa,"[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v3p.56)]",,"Same torma offering as [[sgrub thabs dgongs pa kun byung gdam ngag gi rgyal po]]"
"Bsnyen bsgrub las gsum gyi man ngag",SCv11p60,བསྙེན་བསྒྲུབ་ལས་གསུམ་གྱི་མན་ངག,"bsnyen bsgrub las gsum gyi man ngag",,Chadrupa,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095348%7CW23922 BDRC W23922]",,
"Bsnyen sgrub las gsum gyi man ngag phyogs gcig tu bkod pa",SCv11p445,བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་མན་ངག་ཐུན་མོང་མ་ཡིན་པ་གསལ་ཞིང་རྒྱས་ལ་མ་སྦས་པར་ཐམས་ཅད་ཚང་བར་ཕྱོགས་གཅིག་ཏུ་བཀོད་པ།,"bsnyen sgrub las gsum gyi man ngag thun mong ma yin pa gsal zhing rgyas la ma sbas par thams cad tshang bar phyogs gcig tu bkod pa",,Chadrupa,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095332%7CW23922 BDRC W23922]",,
"Bya rgod pa phrin las o rgyan chos 'phel ba gnang ba",MLDS2,ནི་གུ་ཆོས་དྲུག་གི་ཁྲིད་མཚམས་བྱེད་ལུགས་བྱ་རྒོད་པ་ཕྲིན་ལས་ཨོ་རྒྱན་ཆོས་འཕེལ་བ་གནང་བ།,"ni gu chos drug gi khrid mtshams byed lugs bya rgod pa phrin las o rgyan chos 'phel ba gnang ba",,"Six doctrines of Niguma","Minling Lochen Dharma Shri",,"[https://www.tbrc.org/#library_work_ViewByOutline-O2CZ97984CZ24638%7CW9140 BDRC W9140 ]",,
"Byed k+She tra pa le gdams pa k+She tra pA la spro la khrid ma grags pa",SCv11p901,ཤོག་དྲིལ་དགུ་པ་ལ་ལས་བྱེད་ཀྵེ་ཏྲ་པ་ལེ་གདམས་པ་ཀྵེ་ཏྲ་པཱ་ལ་སྤྲེལ་ཁྲིད་མ་གྲགས་པ།,"shog dril dgu pa la las byed k+She tra pa le gdams pa k+She tra pA la sprel khrid ma grags pa",,Kshetrapala,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095459%7CW23922 BDRC W23922]",,
"Byin gyis brlabs pa nag po chen po zhal gsum phyag drug pa khrag 'thung gi sgrub pa",SCv11p179,བྱིན་གྱིས་བརླབས་པ་ནག་པོ་ཆེན་པོ་ཞལ་གསུམ་ཕྱག་དྲུག་པ་ཁྲག་འཐུང་གི་སྒྲུབ་པ་དཔལ་ལྡན་ས་ར་ཧས་མཛད་པ།,"byin gyis brlabs pa nag po chen po zhal gsum phyag drug pa khrag 'thung gi sgrub pa dpal ldan sa ra has mdzad pa","mahākāla sadhana<br />adhiṣṭhāna mahākāla sadhana<br />byin gyis brlabs pa nag po chen po'i sgrub thabs",Chadrupa,Saraha,"Atayavajra,Khyungpo Neljor","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095373%7CW23922 BDRC W23922]<br />[https://www.tbrc.org/#library_work_ViewByOutline-O2MS163914CZ189746%7CW1PD95844 BDRC W1PD95844]",,"Close to [[Mgon po zhal gsum phyag drug pa'i sgrub thabs bsdus pa bram ze chen pos mdzad pa]]"
"Byin gyis brlabs pa nag po chen po'i gnod sbyin bzhi gnad nas bskul ba'i zhal gdams chig rgyud ma",SCv11p894,ཤོག་དྲིལ་བརྒྱད་པ་ལས་བྱིན་གྱིས་བརླབས་པ་ནག་པོ་ཆེན་པོའི་གནོད་སྦྱིན་བཞི་གནད་ནས་བསྐུལ་བའི་ཞལ་གདམས་ཆིག་བརྒྱུད་མ།,"shog dril brgyad pa las byin gyis brlabs pa nag po chen po'i gnod sbyin bzhi gnad nas bskul ba'i zhal gdams chig brgyud ma",,Chadrupa,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095457%7CW23922 BDRC W23922]",,
"Byin gyis brlabs pa'i nag po chen po zhal gsum phyag drug pa khrag 'thung gi rjes gnang",SCv11p185,བྱིན་གྱིས་བརླབས་པའི་ནག་པོ་ཆེན་པོ་ཞལ་གསུམ་ཕྱག་དྲུག་པ་ཁྲག་འཐུང་གི་རྗེས་གནང་།,"byin gyis brlabs pa'i nag po chen po zhal gsum phyag drug pa khrag 'thung gi rjes gnang",,Initiation,,"Müchen Namkhé Neljor,Saraha,Shavaripa,Maitripa","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095374%7CW23922 BDRC W23922]",,
"Byin gyis rlabs pa'i nag po chen po nyams su len pa'i tshul",SCv11p29,བྱིན་གྱིས་རླབས་པའི་ནག་པོ་ཆེན་པོ་འདི་ཉམས་སུ་ལེན་པའི་ཚུལ་དཔལ་ཕྱག་དྲུག་པའི་སྒྲུབ་ཡིག་མངོན་རྟོགས་རྒྱས་པའི་ཡི་གེ,"byin gyis rlabs pa'i nag po chen po 'di nyams su len pa'i tshul dpal phyag drug pa'i sgrub yig mngon rtogs rgyas pa'i yi ge",,Chadrupa,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095340%7CW23922 BDRC W23922]",,
"Byin rlabs dbab pa dngul gyis gdung ma",SCv8p637,བྱིན་རླབས་དབབ་པ་དངུལ་གྱིས་གདུང་མ།,"byin rlabs dbab pa dngul gyis gdung ma","byin rlabs dngul gyi gdung khang ma",Various,,"Khyungpo Neljor,Sangyé Nyentön","[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095180%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095291%7CW23922 BDRC W23922]<br/>[https://www.tbrc.org/#library_work_ViewByOutline-O1KG4284C2O0026%7CW1KG4284 BDRC W1KG4284]<br/>[https://www.tbrc.org/#!rid=W3CN18508 BDRC W3CN18508 (v2p.508)]",,
"Bzang po spyod pa'i smon lam",SCv7p343,འཕགས་པ་བཟང་པོ་སྤྱོད་པའི་སྨོན་ལམ་གྱི་རྒྱལ་པོ།,"'phags pa bzang po spyod pa'i smon lam gyi rgyal po","ārya bhadra carya praṇidhāna rāja",Prayer,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095105%7CW23922 BDRC W23922]<br />[https://library.bdrc.io/show/bdr:MW3CN2837 BUDA MW3CN2837 (p.317)]",,
"Bzlog pa stobs chen byugs bzlogs",SCv11p813,བཟློག་པ་སྟོབས་ཆེན་བྱུགས་བཟློགས།,"bzlog pa stobs chen byugs bzlogs",,Chadrupa,,,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095425%7CW23922 BDRC W23922]",,
"Chags med ri chos",SCv6p395,ཆགས་མེད་རི་ཆོས་ནས་ཁོལ་དུ་ཕྱུང་བ།,"chags med ri chos nas khol du phyung ba",,Various,"Karma Chagmé",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095075%7CW23922 BDRC W23922]",,
"Cho 'phrul bstod pa",SCv4p817,ཆོ་འཕྲུལ་གྱི་བསྟོད་པ།,"cho 'phrul gyi bstod pa","dpal ldan shangs pa bka' brgyud kyi zab chos lha bzhi dril sgrub kyi nyams len ye shes rang gsal",Praise,"Shakya Shri",,"[https://www.tbrc.org/#library_work_ViewByOutline-O01DG1049095013%7CW23922 BDRC W23922]",,
